﻿OBJECTID,siteName,siteStatus,address,address2,city_1,state,zip,sitePhone,ext,contactFirstName,contactLastName,contactPhone,sponsoringOrganization,startDate,endDate,daysofOperation,hoursOpen,breakfastTime,lunchTime,snackTime,dinnerSupperTime,mealTypesServed,RecordStatus,FNSID,Created_ts
1,ADAMS CITY HIGH SCHOOL,Open,"7200 Quebec St Commerce City, CO 80022",,Commerce City,CO,80022,3038537841,,Amber,Perrault,3038537841,ADAMS COUNTY 14,2016/06/06 00:00:00+00,2016/06/24 00:00:00+00,"M, T, W, TH, F",7:45 - 13:00,7:45 to 8:45,12:00 to 13:00,"AM Snack: ; PM Snack:",,B L,N,13,2016/05/04 00:00:00+00
2,ALSUP ELEMENTARY SCHOOL,Open,"7101 Birch St. Commerce City, CO 80022",,Commerce City,CO,80022,3038535726,,Katelyn,Shaw,3038535726,ADAMS COUNTY 14,2016/06/06 00:00:00+00,2016/06/24 00:00:00+00,"M, T, W, TH, F",7:45 - 13:00,7:45 to 8:45,12:00 to 13:00,"AM Snack: ; PM Snack:",,B L,N,26,2016/05/04 00:00:00+00
3,Boys and Girls Club,Open,"6201 Holly Street Commerce City, CO 80022",,Commerce City,CO,80022,3038537929,,Katie,Cossette,3038537929,ADAMS COUNTY 14,2016/05/31 00:00:00+00,2016/08/05 00:00:00+00,"M, T, W, TH, F",9:30 - 13:00,9:30 to 10:00,12:00 to 13:00,"AM Snack: ; PM Snack:",,B L,N,229,2016/05/04 00:00:00+00
4,Central Elementary,Open,"6450 Holly St Commerce City, CO 80022",,Commerce City,CO,80022,3038537940,,Elsa,Garcia,3038537940,ADAMS COUNTY 14,2016/06/06 00:00:00+00,2016/06/24 00:00:00+00,"M, T, W, TH, F",8:30 - 13:00,8:30 to 9:30,12:00 to 13:00,"AM Snack: ; PM Snack:",,B L,N,511,2016/05/04 00:00:00+00
5,DuPont Elementary,Open,"7970 Kimberley St Commerce City, CO 80022",,Commerce City,CO,80022,3038537940,,Allison,Neal,3038537940,ADAMS COUNTY 14,2016/06/06 00:00:00+00,2016/06/24 00:00:00+00,"M, T, W, TH, F",7:15 - 13:00,7:15 to 8:15,12:00 to 13:00,"AM Snack: ; PM Snack:",,B L,N,849,2016/05/04 00:00:00+00
6,HANSON ELEMENTARY SCHOOL,Open,"7133 E. 73rd Ave Commerce City, CO 80022",,Commerce City,CO,80022,3038537940,,MaGuadalupe,Garcia,3038537940,ADAMS COUNTY 14,2016/06/06 00:00:00+00,2016/06/24 00:00:00+00,"M, T, W, TH, F",7:45 - 13:00,7:45 to 8:45,12:00 to 13:00,"AM Snack: ; PM Snack:",,B L,N,1219,2016/05/04 00:00:00+00
7,KEARNEY MIDDLE SCHOOL,Open,"6160 kearney st Commerce City, CO 80022",,Commerce City,CO,80022,3038535556,,Laura,Gonzales,3038535556,ADAMS COUNTY 14,2016/06/06 00:00:00+00,2016/06/24 00:00:00+00,"M, T, W, TH, F",7:45 - 13:00,7:45 to 8:45,12:00 to 13:00,"AM Snack: ; PM Snack:",,B L,N,1493,2016/05/04 00:00:00+00
8,KEMP ELEMENTARY SCHOOL,Open,"6775 Onieda St Commerce City, CO 80022",,Commerce City,CO,80022,3038535854,,Jill,Motter,3038535854,ADAMS COUNTY 14,2016/06/06 00:00:00+00,2016/06/24 00:00:00+00,"M, T, W, TH, F",7:45 - 13:00,7:45 to 8:45,12:00 to 13:00,"AM Snack: ; PM Snack:",,B L,N,1494,2016/05/04 00:00:00+00
9,CORONADO HILLS ELEMENTARY SCHOOL,Open,"8300 Downing Drive Thornton, CO 80229",,Thornton,CO,80229,7209725338,,Delia,Carrillo,7209725338,ADAMS 12 FIVE STAR SCHOOLS,2016/06/06 00:00:00+00,2016/07/22 00:00:00+00,"M, T, W, TH, F",8:00 - 12:00,8:00 to 8:30,10:45 to 12:00,"AM Snack: ; PM Snack:",,B L,N,610,2016/05/04 00:00:00+00
10,FEDERAL HEIGHTS ELEMENTARY SCHOOL,Open,"2500 W. 96th Ave. Federal Heights, CO 80260",,Federal Heights,CO,80260,7209725367,,Nicole,Matkowsky,7209725367,ADAMS 12 FIVE STAR SCHOOLS,2016/06/06 00:00:00+00,2016/07/22 00:00:00+00,"M, T, W, TH, F",10:45 - 12:00,,10:45 to 12:00,"AM Snack: ; PM Snack:",,L,N,940,2016/05/04 00:00:00+00
11,MALLEY DRIVE ELEMENTARY SCHOOL,Open,"1300 Malley Drive Northglenn, CO 80233",,Northglenn,CO,80233,7209725490,,Jana,Levinson,7209725490,ADAMS 12 FIVE STAR SCHOOLS,2016/06/06 00:00:00+00,2016/07/22 00:00:00+00,"M, T, W, TH, F",10:45 - 12:15,,10:45 to 12:15,"AM Snack: ; PM Snack:",,L,N,1648,2016/05/04 00:00:00+00
12,RIVERDALE ELEMENTARY SCHOOL,Open,"10724 Elm Dr. Thornton, CO 80233",,Thornton,CO,80233,7209725590,,Laurence,Sundahl,7209725590,ADAMS 12 FIVE STAR SCHOOLS,2016/06/06 00:00:00+00,2016/07/22 00:00:00+00,"M, T, W, TH, F",8:00 - 12:15,8:00 to 8:30,10:45 to 12:15,"AM Snack: ; PM Snack:",,B L,N,2167,2016/05/04 00:00:00+00
13,ROCKY MOUNTAIN ELEMENTARY SCHOOL,Open,"3350 W 99th Avenue Westminster, CO 80030",,Westminster,CO,80030,7209725613,,Cindy,Martinez,7209725613,ADAMS 12 FIVE STAR SCHOOLS,2016/06/06 00:00:00+00,2016/07/22 00:00:00+00,"M, T, W, TH, F",8:00 - 12:00,8:00 to 8:30,10:45 to 12:00,"AM Snack: ; PM Snack:",,B L,N,2197,2016/05/04 00:00:00+00
14,THE STUDIO SCHOOL,Open,"10604 Grant Drive Northglenn, CO 80233",,Northglenn,CO,80233,7209723637,,Mara,McLaughlin,7209723637,ADAMS 12 FIVE STAR SCHOOLS,2016/06/06 00:00:00+00,2016/07/22 00:00:00+00,"M, T, W, TH, F",8:00 - 12:15,8:00 to 8:30,10:45 to 12:15,"AM Snack: ; PM Snack:",,B L,N,2430,2016/05/04 00:00:00+00
15,WESTLAKE MIDDLE SCHOOL,Open,"2800 W 135th Avenue Broomfield, CO 80020",,Broomfield,CO,80020,7209725221,,Tia,Bernard,7209725221,ADAMS 12 FIVE STAR SCHOOLS,2016/06/06 00:00:00+00,2016/07/22 00:00:00+00,"M, T, W, TH, F",10:45 - 12:15,,10:45 to 12:15,"AM Snack: ; PM Snack:",,L,N,2690,2016/05/04 00:00:00+00
16,Adam City Middle School,Open,"4451 E 72nd Avenue Commerce City, CO 80022",,Commerce City,CO,80022,3038537940,,Soledad,Leon,3038537940,ADAMS COUNTY 14,2016/06/06 00:00:00+00,2016/06/24 00:00:00+00,"M, T, W, TH, F",7:15 - 13:00,7:15 to 8:15,12:00 to 13:00,"AM Snack: ; PM Snack:",,B L,N,12,2016/05/04 00:00:00+00
508,Grant Elementary School,Open,"1510 N 4th St. Kansas City, KS 66104",,Kansas City,KS,66104,,,John,Porter,9136244314,D0500 - Kansas City,2016/05/23 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Breakfast: 6/6-7/1;",8:00-8:30,,,,B,N,1153,2016/05/04 00:00:00+00
568,Mckinley Elementary,Open,"112 N. Rogers St Abilene, KS 67410",,Abilene,KS,67410,,,Kyleen,Harris,7852632630,D0435 - Abilene,2016/06/06 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Lunch: June 6-July 29;",,11:15 AM - 12:15 PM,,,L,N,1718,2016/05/04 00:00:00+00
570,Agri-Business Building,Open,"712 W. Washington Arkansas City, KS 67005",,Arkansas City,KS,67005,,,Debbi,Davidson,6204412018,X0216 - Arkansas City Recreation Commission,2016/06/06 00:00:00+00,2016/08/04 00:00:00+00,M T W Th,"Lunch: 6/6/16-8/4/16;",,11:30 - 12:30,3:00 - 3:30,,L S,N,19,2016/05/04 00:00:00+00
571,Medicine Lodge Primary School,Open,"320 N Walnut Medicine Lodge, KS 67104",,Medicine Lodge,KS,67104,,,Karla,Kessler,6208865420,D0254 - Barber County North,2016/05/09 00:00:00+00,2016/08/31 00:00:00+00,M T W Th F,"Lunch: 5/9/2016 to 8/31/2016;",,11:00 - 12:00,,,L,N,1725,2016/05/04 00:00:00+00
572,Caldwell Secondary Schools,Open,"22 N. Webb Caldwell, KS 67022",,Caldwell,KS,67022,,,Lela,Sharp,6208452585,D0360 - Caldwell,2016/05/23 00:00:00+00,2016/06/30 00:00:00+00,M T W Th F,"Breakfast: 5/23-6/30, 2016;",7:30-8:30,11:30 - 12:30,,,B L,N,300,2016/05/04 00:00:00+00
573,Galva Elementary School,Open,"116 S. Santa Fe Galva, KS 67443",,Galva,KS,67443,,,Sandy,Schmidt,6206284901,D0419 - Canton-Galva,2016/05/23 00:00:00+00,2016/07/01 00:00:00+00,M T W Th F,"Lunch: 05/23/2016-07/01/2016;",,11:00 - 12:00,,,L,N,1067,2016/05/04 00:00:00+00
574,Atlanta Cornerstone Christian Church,Open,"422 Main Atlanta, KS 67008",,Atlanta,KS,67008,,,Jill,McAlister,6204383195,D0462 - Central,2016/05/31 00:00:00+00,2016/07/14 00:00:00+00,M T W Th,"Lunch: 5/31-7/14;",,12:00 - 12:30,,,L,N,59,2016/05/04 00:00:00+00
575,Grenola Christian Church,Open,"111 West Chestnut Grenola, KS 67346",,Grenola,KS,67346,,,Patricia,Whiteman,6204382218,D0462 - Central,2016/05/31 00:00:00+00,2016/07/14 00:00:00+00,M T W Th,"Lunch: 5/31-7/14;",,12:00 - 12:30,,,L,N,1177,2016/05/04 00:00:00+00
576,Cambridge Presbyterian Church,Open,"606 Maple Cambridge, KS 67023",,Cambridge,KS,67023,,,Patricia,Whiteman,6204382218,D0462 - Central,2016/05/31 00:00:00+00,2016/07/14 00:00:00+00,M T W Th,"Lunch: 5/31/16 to 7/14/16;",,11:00 - 11:30,,,L,N,356,2016/05/04 00:00:00+00
580,First Presbyterian Church,Open,"407 Ash Wamego, KS 66547",,Wamego,KS,66547,,,Sara,Wildon,7854567872,X0383 - Community Health Ministry,2016/05/31 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Lunch: 7/25-29/16;",,12:00pm - 1:00pm,,,L,N,952,2016/05/04 00:00:00+00
581,Concordia Cooperative Building,Open,"1001 E. 7th Street Concordia, KS 66901",,Concordia,KS,66901,,,Andrea,Jones,7852753593,D0333 - Concordia,2016/05/23 00:00:00+00,2016/08/12 00:00:00+00,M T W Th F,"Breakfast: 05/25/16-08/12/2016;",08:30-09:00,11:30 - 12:00,,,B L,N,599,2016/05/04 00:00:00+00
584,Ellinwood High School,Open,"300 N Schiller Ellinwood, KS 67526",,Ellinwood,KS,67526,,,Susie,Batchman,6205643226,D0355 - Ellinwood Public Schools,2016/06/01 00:00:00+00,2016/07/28 00:00:00+00,M T W Th F,"Lunch: 6/1/16-7/28/16;",,11:45 - 12:15,,,L,N,897,2016/05/04 00:00:00+00
586,101 Elementary School,Open,"205 S Main Erie, KS 66733",,Erie,KS,66733,,,Sharon,Blackburn,6202443287,D0101 - Erie,2016/06/01 00:00:00+00,2016/06/30 00:00:00+00,M T W Th F,"Breakfast: 6/1/16--6/30/16;",8:00-9:00,11:45 - 12:45,,,B L,N,1,2016/05/04 00:00:00+00
587,Flinthills Middle School/High School,Open,"806 SE Rosalia Road Rosalia, KS 67132",,Rosalia,KS,67132,,,Stephanie,Girty,6204762237,D0492 - Flinthills,2016/05/16 00:00:00+00,2016/08/24 00:00:00+00,M T W Th F S,"Breakfast: May 16 - Aug 24;",07:30-08:30,,10:00 - 11:00,,B S,N,956,2016/05/04 00:00:00+00
592,12th Street Community Center,Open,"1002 W 12th Street Junction City, KS 66441",,Junction City,KS,66441,,,Ivonne,Moll,7857174061,D0475 - Geary County Schools,2016/06/06 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Lunch: 6/6 - 7/29/16;",,12:00 - 13:00,,,L,N,2,2016/05/04 00:00:00+00
596,Jefferson Elementary School,Open,"2716 24th. Street Great Bend, KS 67530",,Great Bend,KS,67530,,,Carol,Schartz,6207931502,D0428 - Great Bend,2016/05/31 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Breakfast: 5/31/16 to 7/1/16;",08:00 AM-08:30 AM,11:00 AM - 12:30 PM,,,B L,N,1433,2016/05/04 00:00:00+00
597,Lincoln Elementary School,Open,"5630 Broadway Great Bend, KS 67530",,Great Bend,KS,67530,,,Deb,Jackson,6207931503,D0428 - Great Bend,2016/05/31 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Breakfast: 05/31/2016 to 07/01/2016;",08:00 AM-08:30 AM,11:00 AM - 12:30 PM,,,B L,N,1580,2016/05/04 00:00:00+00
598,Campus High School,Open,"2100 W. 55th Street South Wichita, KS 67217",,Wichita,KS,67217,,,Crystal,Guldner,3165542219,D0261 - Haysville,2016/05/23 00:00:00+00,2016/08/18 00:00:00+00,M T W Th,"Breakfast: 05-23 /07-28;",7:15-8:15,11:00am - 1:00pm,,,B L,N,368,2016/05/04 00:00:00+00
599,Haysville Middle School,Open,"900 W. Grand Haysville, KS 67060",,Haysville,KS,67060,,,Becky,Davis,3165542219,D0261 - Haysville,2016/05/23 00:00:00+00,2016/08/18 00:00:00+00,M T W Th,"Breakfast: 05-23 /08-18;",7:30-8:30,11:00am - 1:00pm,,,B L,N,1231,2016/05/04 00:00:00+00
600,Haysville West Middle School,Open,"1956 W. Grand Haysville, KS 67060",,Haysville,KS,67060,,,Sue,Mieske,3165542219,D0261 - Haysville,2016/05/23 00:00:00+00,2016/08/18 00:00:00+00,M T W Th,"Breakfast: 05-23 /07-28;",7:30-8:30,11:00am - 1:00pm,,,B L,N,1232,2016/05/04 00:00:00+00
601,Memorial Hall,Open,"108 W Day St Herington, KS 67449",,Herington,KS,67449,,,Ver'Nonda,Stiles,7852582263,D0487 - Herington,2016/05/24 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Lunch: 6-1-16-7-29-16;",,11:30 - 12:30,,,L,N,1726,2016/05/04 00:00:00+00
602,Herington Elem,Open,"1403 N D St Herington, KS 67449",,Herington,KS,67449,,,Stephanie,Stover,7852582263,D0487 - Herington,2016/05/24 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Breakfast: 5-24-16 - 6-30-16;",7:45-8:15,11:20 - 11:50,,,B L,N,1253,2016/05/04 00:00:00+00
603,Holcomb High School,Open,"600 N Jones Holcomb, KS 67851",,Holcomb,KS,67851,,,Linda,Spence,6207650534,D0363 - Holcomb,2016/05/31 00:00:00+00,2016/07/01 00:00:00+00,M T W Th F,"Breakfast: 5-31-16 to 7-1-2016;",8:00-10:00,,,,B,N,1278,2016/05/04 00:00:00+00
604,Holcomb Recreation Commission,Open,"106 Wiley Street Holcomb, KS 67851",,Holcomb,KS,67851,,,Linda,Spence,6207650534,D0363 - Holcomb,2016/05/31 00:00:00+00,2016/07/01 00:00:00+00,M T W Th F,"Lunch: May 31, 2016 to July 1, 2016;",,11:15 - 12:00,,,L,N,1280,2016/05/04 00:00:00+00
605,Independence Public Library,Open,"220 E. Maple Street Independence, KS 67301",,Independence,KS,67301,,,Charlene,Mitchell,6203313030,D0446 - Independence,2016/07/06 00:00:00+00,2016/07/28 00:00:00+00,M T W Th F,"Lunch: 07/06/2106-07/28/2016;",,11:30 - 12:45,,,L,N,1347,2016/05/04 00:00:00+00
606,Jefferson School,Open,"2101 N. 13th Independence, KS 67301",,Independence,KS,67301,,,Glenda,Winkleman,6203321875,D0446 - Independence,2016/07/06 00:00:00+00,2016/07/28 00:00:00+00,M T W Th F,"Breakfast: 07/06/2106-07/28/2016;",7:15 AM-8:00 PM,11:30 AM - 12:45 PM,,,B L,N,1436,2016/05/04 00:00:00+00
612,Grandview Park,Open,"1242 Ray Ave Kansas City, KS 66102",,Kansas City,KS,66102,,,Brittany,Macon,9132793432,D0500 - Kansas City,2016/05/23 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Breakfast: 6/6-7/29;",9:30-10:00,12:30 pm - 1:00 pm,,,B L,N,1151,2016/05/04 00:00:00+00
615,Kansas City Kansas Early Childhood,Open,"1708 N. 55th St. Kansas City, KS 66102",,Kansas City,KS,66102,,,Debbie,Sullivan,9136274845,D0500 - Kansas City,2016/05/23 00:00:00+00,2016/07/29 00:00:00+00,M T W Th,"Breakfast: 6/6-6/30;",8:30-9:00,12:00 - 12:30,,,B L,N,1484,2016/05/04 00:00:00+00
616,Juniper Gardens,Open,"1980 N 3rd st Kansas City, KS 66101",,Kansas City,KS,66101,,,Tiana,Watson,9133213143,D0500 - Kansas City,2016/05/23 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Breakfast: 6/6-7/29;",9:00-10:30,12:00pm - 1:30pm,,,B L,N,1481,2016/05/04 00:00:00+00
624,Belrose Manor,Open,"2924 W. 40th Terrace Kansas City, KS 66104",,Kansas City,KS,66104,,,Eleanor,Huff,9136774235,D0500 - Kansas City,2016/05/23 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Breakfast: 6/6-7/29;",9:00-10:00,12:00 - 12:30,,,B L,N,104,2016/05/04 00:00:00+00
626,KCK Public Library,Open,"625 Minnesota Ave Kansas City, KS 66104",,Kansas City,KS,66104,,,Kim,Patton,9132792216,D0500 - Kansas City,2016/05/23 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,"Lunch: 6/6-7/29;",,12:00 - 12:45,,,L,N,1489,2016/05/04 00:00:00+00
663,Collegiate School of Medicine and Bioscience,Open,"450 Des Peres St Louis, MO 63112",,St Louis,MO,63112,3143455651,,Kimberly,Jones,3143455651,Board of Education of the City of St Louis,2016/06/06 00:00:00+00,2016/06/30 00:00:00+00,M T W Th F,7:00 AM-8:00 AM,,10:00 AM-12:00 PM,,,L,N,568,2016/05/04 00:00:00+00
767,Ferguson Lions Club,Open,"49 N. Clark Ferguson, MO 63135",,Ferguson,MO,63135,3147237582,,Albert,Harold,3147237582,County of St Louis - Human Serv,2016/06/01 00:00:00+00,2016/07/29 00:00:00+00,M T W Th F,9:00 AM-9:30 AM,,12:00 PM-12:30 PM,,,L,N,941,2016/05/04 00:00:00+00
770,PAL - Highland,Open,"174 Sheply St Louis, MO 63137",,St Louis,MO,63137,3144585138,,Jenifer,Williams,3144585138,County of St Louis - Human Serv,2016/06/01 00:00:00+00,2016/07/29 00:00:00+00,M W F,,,11:00 AM-12:00 PM,,,L,N,2014,2016/05/04 00:00:00+00
772,PAL-Glasgow,Open,"10560 Renfrew St Louis, MO 63137",,St Louis,MO,63137,3144585138,,Jenifer,Williams,3144585138,County of St Louis - Human Serv,2016/06/01 00:00:00+00,2016/07/29 00:00:00+00,M W F,,,11:00 AM-12:00 PM,,,L,N,2017,2016/05/04 00:00:00+00
773,PAL-Highland,Open,"1865 Dunn Rd St Louis, MO 63137",,St Louis,MO,63137,3144585138,,Jenifer,Williams,3144585138,County of St Louis - Human Serv,2016/06/02 00:00:00+00,2016/07/29 00:00:00+00,T Th F,,,11:00 AM-12:00 PM,,,L,N,2018,2016/05/04 00:00:00+00
875,WESLEY HEIGHTS UMC,Open,"1903 Hardesty Kansas City, MO 64127",,Kansas City,MO,64127,8163633814,,Vickie,Hancock,8163633814,Harvesters- The Community Food Network,2016/06/06 00:00:00+00,2016/07/08 00:00:00+00,M T W Th F,,,11:30 AM-12:30 PM,,,L,N,2672,2016/05/04 00:00:00+00
1034,Faith Baptist Church,Open,"2331 South Ingram Sedalia, MO 65301",,Sedalia,MO,65301,6608271394,,Matt,Edwards,6608271394,Open Door Service Center,2016/06/20 00:00:00+00,2016/06/24 00:00:00+00,M T W Th F,,,11:00 AM-11:30 AM,,,L,N,933,2016/05/04 00:00:00+00
1246,Philipsburg School,Open,"407 Schnepel Philipsburg, MT 59858",,Philipsburg,MT,59858,4068593233,222,Mike,Cutler,4068593233,Philipsburg K-12 Schools,2016/06/08 00:00:00+00,2016/08/19 00:00:00+00,"M,T,W,TH,F",,08:30 AM - 09:30 AM,12:00 PM - 01:00 PM,,,"B,L",N,2069,2016/05/04 00:00:00+00
1247,Ansley Public School,Open,"1124 Cameron Street Ansley, NE 68814",,Ansley,NE,68814,3089351121,,David,Mroczek,3089351121,Ansley Public School,2016/06/01 00:00:00+00,2016/07/29 00:00:00+00,M T W TH F,Contact Site for operation hours,,11:30 AM - 12:30 PM,,,L,N,37,2016/05/04 00:00:00+00
1248,Columbus Middle School,Open,"2410 16 Street Columbus, NE 68601",,Columbus,NE,68601,4025637000,2513,Mike,Birkel,4025637000,Columbus Public School,2016/06/01 00:00:00+00,2016/07/22 00:00:00+00,M T W TH F,Contact Site for operation hours,,11:30 AM - 1:00 PM,,,L,N,588,2016/05/04 00:00:00+00
1250,Bell Field Elementary,Open,"1240 E 11th Street Fremont, NE 68025",,Fremont,NE,68025,4027273110,,Rowan,Lang,4027273110,Fremont Public School,2016/06/06 00:00:00+00,2016/07/29 00:00:00+00,M T W TH F,Contact Site for operation hours,8:00 AM - 9:00 AM,11:00 AM - 12:00 PM,,,"B,L",N,99,2016/05/04 00:00:00+00
1251,Grant Elementary,Open,"226 N. Grant St. Fremont, NE 68025",,Fremont,NE,68025,4027273110,,Jeanne,Ruff,4027273110,Fremont Public School,2016/01/01 00:00:00+00,2016/09/30 00:00:00+00,M T W TH F,Contact Site for operation hours,7:30 AM - 8:00 AM,11:00 AM - 12:00 PM,,,"B,L",N,1152,2016/05/04 00:00:00+00
1252,Linden Elementary,Open,"1205 N. L St. Fremont, NE 68025",,Fremont,NE,68025,4027273110,,Rowan,Lang,4027273110,Fremont Public School,2016/06/13 00:00:00+00,2016/07/29 00:00:00+00,M T W TH,Contact Site for operation hours,8:00 AM - 9:00 AM,11:00 AM - 12:00 PM,,,"B,L",N,1585,2016/05/04 00:00:00+00
1253,Washington Elementary,Open,"515 N. Broad Street Fremont, NE 68025",,Fremont,NE,68025,4027273110,,Karen,Krumel,4027273110,Fremont Public School,2016/01/01 00:00:00+00,2016/09/30 00:00:00+00,M T W TH F,Contact Site for operation hours,7:30 AM - 8:00 AM,12:00 PM - 12:30 PM,,,"B,L",N,2624,2016/05/04 00:00:00+00
1254,Gordon-Rushville Elementary at Gordon,Open,"500 W. 2nd Street Gordon, NE 69343",,Gordon,NE,69343,3082821322,,Allison,Whelan,3082821322,Gordon-Rushville Public Schools,2016/06/03 00:00:00+00,2016/06/30 00:00:00+00,M T W TH F,Contact Site for operation hours,8:00 AM - 9:00 AM,12:00 PM - 1:00 PM,,,"B,L",N,1141,2016/05/04 00:00:00+00
1255,Gordon-Rushville Middle School,Open,"401 Sprague St (Box 590) Rushville, NE 69360",Box 590,Rushville,NE,69360,3083272491,,Holly,Lechleitner,3083272491,Gordon-Rushville Public Schools,2016/06/03 00:00:00+00,2016/06/30 00:00:00+00,M T W TH F,Contact Site for operation hours,8:00 AM - 9:00 AM,12:00 PM - 1:00 PM,,,"B,L",N,1142,2016/05/04 00:00:00+00
1257,Dodge Elementary,Open,"614 South Oak Grand Island, NE 68801",,Grand Island,NE,68801,3083855900,1174,Kris,Spellman,3083855900,Grand Island Public School,2016/06/01 00:00:00+00,2016/07/15 00:00:00+00,M T W TH F,Contact Site for operation hours,7:30 AM - 8:00 AM,11:00 AM - 12:30 PM,,,"B,L",N,790,2016/05/04 00:00:00+00
1259,Jefferson Elementary,Open,"1314 West 7th Street Grand Island, NE 68801",,Grand Island,NE,68801,3083855900,,Kris,Spellman,3083855900,Grand Island Public School,2016/06/01 00:00:00+00,2016/07/15 00:00:00+00,M T W TH F,Contact Site for operation hours,7:30 AM - 8:00 AM,11:00 AM - 12:30 PM,,,"B,L",N,1431,2016/05/04 00:00:00+00
1260,Lincoln Elementary,Open,"810 N. Beal Grand Island, NE 68801",,Grand Island,NE,68801,3083855900,1172,Kris,Spellman,3083855900,Grand Island Public School,2016/06/01 00:00:00+00,2016/07/22 00:00:00+00,M T W TH F,Contact Site for operation hours,7:30 AM - 8:00 AM,11:00 AM - 12:30 PM,,,"B,L",N,1579,2016/05/04 00:00:00+00
1261,Wasmer Elementary,Open,"315 South Clark Grand Island, NE 68801",,Grand Island,NE,68801,3083855900,1172,Kris,Spellman,3083855900,Grand Island Public School,2016/06/01 00:00:00+00,2016/07/22 00:00:00+00,M T W TH F,Contact Site for operation hours,7:30 AM - 8:00 AM,11:00 AM - 12:30 PM,,,"B,L",N,2629,2016/05/04 00:00:00+00
1262,Hay Springs Public School,Open,"407 N. Baker Street Hay Springs, NE 69347",,Hay Springs,NE,69347,3086384434,,Wendy,Palmer,3086384434,Hay Springs Public School,2016/06/06 00:00:00+00,2016/07/28 00:00:00+00,M T W TH,Contact Site for operation hours,8:00 AM - 8:30 AM,11:30 AM - 12:30 PM,,,"B,L",N,1229,2016/05/04 00:00:00+00
1263,Tecumseh,Open,"358 N 6th Street Tecumseh, NE 68450",,Tecumseh,NE,68450,4023353320,,Jack,Moles,4023353320,Johnson County Central Public School,2016/06/06 00:00:00+00,2016/07/28 00:00:00+00,M T W TH,Contact Site for operation hours,7:30 AM - 8:30 AM,11:00 AM - 12:30 PM,,,"B,L",N,2409,2016/05/04 00:00:00+00
1264,Bryant Elementary,Open,"1611 Avenue C Kearney, NE 68847",,Kearney,NE,68847,3086988195,,Barb,Mayo,3086988195,Kearney Public Schools,2016/06/06 00:00:00+00,2016/07/29 00:00:00+00,M T W TH F,Contact Site for operation hours,,11:30 AM - 1:00 PM,,,L,N,277,2016/05/04 00:00:00+00
1265,Central Elementary,Open,"300 W. 24th Street Kearney, NE 68845",,Kearney,NE,68845,3086988042,,Jennifer,Shafer,3086988042,Kearney Public Schools,2016/06/06 00:00:00+00,2016/07/29 00:00:00+00,M T W TH F,Contact Site for operation hours,,11:30 AM - 1:00 PM,,,L,N,510,2016/05/04 00:00:00+00
1266,Mary Lynch Elementary School,Open,"1000 E 6th St Kimball, NE 69145",,Kimball,NE,69145,3082354786,,Danessa,Terrill,3082354786,Kimball Public Schools,2016/05/30 00:00:00+00,2016/08/05 00:00:00+00,M T W TH F,Contact Site for operation hours,7:30 AM - 9:00 AM,11:30 AM - 1:00 PM,,,"B,L",N,1698,2016/05/04 00:00:00+00
1267,Lexington Middle School,Open,"1100 N Washington Lexington, NE 68850",,Lexington,NE,68850,3083242349,,Sherry,Hageman,3083242349,Lexington Public Schools,2016/06/06 00:00:00+00,2016/06/30 00:00:00+00,M T W TH,Contact Site for operation hours,8:00 AM - 8:30 AM,12:15 PM - 12:45 PM,,,"B,L",N,1562,2016/05/04 00:00:00+00
1269,Prairie View,Open,"801 East O Street Ogallala, NE 69153",,Ogallala,NE,69153,3082844060,,Ruth,Messner,3082844060,Ogallala Public School,2016/06/01 00:00:00+00,2016/07/15 00:00:00+00,M T W TH F,Contact Site for operation hours,7:45 AM - 8:30 AM,11:15 AM - 12:00 PM,,,"B,L",N,2102,2016/05/04 00:00:00+00
1270,La Vista West Elementary,Open,"7821 Terry Drive La Vista, NE 68128",,La Vista,NE,68128,4028980463,,Lisa,Wood,4028980463,Papillion-La Vista School,2016/06/14 00:00:00+00,2016/07/22 00:00:00+00,T W TH F,Contact Site for operation hours,7:45 AM - 8:45 AM,11:00 AM - 12:15 PM,,,"B,L",N,1514,2016/05/04 00:00:00+00
1271,Schuyler Middle School,Open,"200 West 10th St. Schuyler, NE 68661",,Schuyler,NE,68661,4023525514,814,Jeff,Andel,4023525514,Schuyler Community Schools,2016/06/06 00:00:00+00,2016/07/29 00:00:00+00,M T W TH F,Contact Site for operation hours,,11:00 AM - 12:30 PM,,,L,N,2220,2016/05/04 00:00:00+00
1272,North Ward School,Open,"434 16th Street Sidney, NE 69162",,Sidney,NE,69162,3082542508,,Leanor,Olsen,3082542508,Sidney Public School,2016/06/01 00:00:00+00,2016/07/29 00:00:00+00,M T W TH F,Contact Site for operation hours,7:30 AM - 8:15 AM,11:00 AM - 12:15 PM,,,"B,L",N,1973,2016/05/04 00:00:00+00
1280,Prairie Lane Elementary,Open,"11444 Hascall St Omaha, NE 68144",,Omaha,NE,68144,4023902290,,Lanessa,Lehr,4023902290,Westside Community Schools,2016/05/26 00:00:00+00,2016/08/05 00:00:00+00,M T W TH F,Contact Site for operation hours,7:45 AM - 9:00 AM,11:30 AM - 1:30 PM,,,"B,L",N,2100,2016/05/04 00:00:00+00
1285,Westgate Elementary,Open,"7802 Hascall Street Omaha, NE 68124",,Omaha,NE,68124,4023903348,,Gail,Engen,4023903348,Westside Community Schools,2016/05/26 00:00:00+00,2016/08/05 00:00:00+00,M T W TH F,Contact Site for operation hours,7:45 AM - 9:00 AM,11:30 AM - 1:30 PM,,,"B,L",N,2686,2016/05/04 00:00:00+00
1286,Carter Park,Open,"500 S. Chicago Hastings, NE 68901",,Hastings,NE,68901,4024628821,,Hannah,Duke,4024628821,YWCA of Adams County,2016/06/06 00:00:00+00,2016/07/01 00:00:00+00,M T W TH F,Contact Site for operation hours,,11:00 AM - 12:00 PM,,,L,N,438,2016/05/04 00:00:00+00